no,�ǿ���,�Ҽ�����,���ϸ�,��ȣ(�̸�),�Ҽ�,����,��ǥ��,�뿪��,���ݾ�,���Ⱓ(����),���Ⱓ(����)
1,������,������,������_20160913-001.pdf,������б� ���������д��г������а�������,,,������,�÷�м���(���.�����÷�м���),"1,200,000",20160913,20160921
2,������,���Ѵ�,������_20160100-001.pdf,��Ҷ�,���л�/������å ����,,,�ùٸ� �����Ƿ� ��å�� ���� ���� ��å ����,"2,000,000",20160001,20160026
3,������,���Ѵ�,������_20160801-001.pdf,������,��������,����,,���Ǻ����� �ֿ� ���ȿ� ���� �м� �� ��å ����,"2,000,000",20160801,20160822
4,������,���Ѵ�,������_20160901-001.pdf,������,��������,����,,���Ǻ����� �ֿ� ���ȿ� ���� �м� �� ��å ����,"2,500,000",20160901,20160923
5,������,���Ѵ�,������_20161010-001.pdf,ȫ��ȣ,(��)������Ʈ,���ӿ�����,,�Ƿ��� ��������� ���� ��å����,"2,000,000",20161010,20161028
6,������,���Ѵ�,������_20161107-001.pdf,ȫ��ȣ,(��)������Ʈ,���ӿ�����,,���� �԰Ÿ� ������ ���� ��å����,"2,000,000",20161107,20161128
7,������,��������,������_20160715-001.pdf,�Žý�������,,,������,�����ְž����� ���� ��å����,"3,300,000",20160715,20161014
8,������,��������,������_20160715-002.pdf,�Žý�������,,,������,�ڱ������� ������å�� ���� �򰡿� ����,"3,300,000",20160715,20161014
9,��â��,������,��â��_20160901-001.pdf,(��)�츮����,,,�ڿ���,������ �����ڿ��� Ȱ���� ����������� ���,"5,000,000",20160901,20160926
10,��â��,������,��â��_20161201-001.pdf,(��)�츮����,,,�ڿ���,���� ������ġ ��Ȳ�� ����,"5,000,000",20161201,20161220
11,������,���Ѵ�,������_20161101-001.pdf,(��)���̵�ؾ�,,,�̺���,�뱸�����Ϲݻ������ ���Ŵ������ ������� ������ȹ ����,"5,000,000",20161101,20161130
12,������,���Ѵ�,������_20161110-001.pdf,(��)���̵�ؾ�,,,�̺���,�ͷ�� ������Ʈ �뿪��,"3,190,000",20161110,20161210
13,������,���Ѵ�,������_20161201-001.pdf,���̻��ø�,,,�ڿ���,�뱸������ �޼���(��) ��ġ���� �������� �������,"3,300,000",20161201,20161208
14,����,���Ѵ�,����_20160610-001.pdf,�赿ö,�뱸�������б�,����,,�ٹ�ȭ ���丵�� ������ �� �����Ǿ�� �� ����,"3,000,000",20160610,20160710
15,����,���Ѵ�,����_20161101-001.pdf,�ֺ���,�ѱ����������ڿ����� ��ȸ,ȸ��,,������� �� ������������������å�� ����.������ ������� ����,"5,000,000",20161101,20161215
16,�ǹ���,������,�ǹ���_20160905-001.pdf,��ƼƼ���迬����,������,,,CMIT/MIT ���км��Ƿ�,"2,420,000",20160905,20160928
17,�ǹ���,������,�ǹ���_20170407-001.pdf,�빫���� ����,��漷,,,���Ǻ����� �ǰ� ��纸ȣ�� ǥ�رٷΰ�༭ ����� ������ �� ���忡�� ������ Ȱ��ǰ� �ִ� �ٷΰ�༭�� ������ ���� ��û,"330,000",20170407,20170410
18,������,�ٸ��̷�,������_20160924-001.pdf,�������,,,���ü�,���籸������' ���� ���� ���� ��� ��������,"2,200,000",20160924,20160925
19,������,�ٸ��̷�,������_20160924-002.pdf,�������,,,���ü�,���籸������' ���� �뱹�� ��������,"3,850,000",20160924,20160925
20,���¼�,������,���¼�_20160901-001.pdf,(��)���������� �׷� �����,,,�븸��,������� �ߺ������� ��Ȳ�� ������,"3,000,000",20160901,20161031
21,���¼�,������,���¼�_20160926-001.pdf,(��)���������� �׷� �����,,,�븸��,�ܱ��� �� ��ܱ��� �ǰ����� ���� ��Ȳ�� ����,"1,500,000",20160926,20161007
22,���¼�,������,���¼�_20161004-001.pdf,(��)���������� �׷� �����,,,�븸��,���� '��Ʈ��ũ ����' ���޿��� ȯ��ó�� ��ҼҼ� �Ƿʺм�,"1,000,000",20161004,20161010
23,���¼�,������,���¼�_20161101-001.pdf,(��)���������� �׷� �����,,,�븸��,������ ����Ҽ� ���� ���� ���� �� ���� ���� ���,"2,000,000",20161101,20161215
24,���¼�,������,���¼�_20161201-001.pdf,(��)�Ӵ�������,,,������,����� ź�ټ��߿� ���� ���� �м�,"3,300,000",20161201,20161216
25,����,������,����_20160901-001.pdf,���弮,�����������ൿ,��ǥ,,���¼��ޱ⺻��ȹ ���������� ������ ����,"2,000,000",20160901,20161012
26,����,������,����_20170110-001.pdf,�������б� �������´�,,,�ֹ���,�о� 765kV ����ž �Ǽ� �������� �߻��� ��������ü ��ü ���� ���� ����,"3,000,000",20170110,20170323
27,�����,�����,�����_20160903-001.pdf,(��)�����ڸ���������,,,�̱���,�������� ���� ���� ��å���� ����,"2,750,000",20160903,20160904
28,�����,������,�����_20161001-001.pdf,������,(��)�ѱ�DMZ��ȭ������,"�̻�, ��å������",,�������� �ֹ��� ���� �� ����� ���� ��� ����,"3,000,000",20161001,20161212
29,�����,������,�����_20161210-001.pdf,(��)ȭ��Ŀ�´����̼�,,,������,��õ���̰� ������������,"5,000,000",20161210,20161231
30,�����,������,�����_20170110-001.pdf,�����繫�� ȣ��,,,�̵���,�Ұ��� ���� ������ ���� �����Թ� �����뿪,"2,000,000",20170110,20170228
31,�豤��,���Ѵ�,�豤��_20161101-001.pdf,�Ǳ�â,�ȵ����б�,����,,�������� ����� ö�������� ���� �ȵ� ��â�� ���,"2,140,280",20161101,20161205
32,�豤��,���Ѵ�,�豤��_20161205-001.pdf,�ô����ſ�����,,,���濵,�ȵ��� ��å���� ��������,"5,000,000",20161205,20151207
33,�豤��,�����,�豤��_20160901-001.pdf,���¶�,�豤���ǿ���,�Թ�������,,������å ��å ������ ���� �����ͺм�,"2,000,000",20160901,20161209
34,�豤��,�����,�豤��_20160901-002.pdf,�����,�豤���ǿ���,�Թ�������,,���� ������ ����ü�� ��Ȳ �ľ�,"2,000,000",20160901,20161209
35,��⼱,���Ѵ�,��⼱_20160709-001.pdf,(��)�������,,,���ü�,���� SRF�����չ����� ���� �����ֹ� ��������,"5,000,000",20160709,20160711
36,�赿ö,�ٸ��̷�,�赿ö_20170301-001.pdf,�ֿ��,�������б�,����,,ȣ�����ö�� ����2�ֳ⿡ ���� ���ּ����� ��Ȳ���� �� ��������,"5,000,000",20170301,20170403
37,���,���Ѵ�,���_20160907-001.pdf,(��)�ѱ��Ǽ���Ȱ ȯ����迬����,,,����,��迬�� ���� ���� ����,"555,500",20160907,20160922
38,��α�,������,��α�_20160816-001.pdf,�����,å����ȸ������,��ǥ,,���ǹ�ȭ��� ���� ��å ���� ���� ����,"2,000,000",20160816,20160920
39,��α�,������,��α�_20160901-001.pdf,�̿���,��ȭ���� ��ȭ��å����,����,,�ѱ���ȭ��������ȸ ����������� ��������� ���� ��������,"2,000,000",20160901,20160930
40,��α�,������,"����ȯ,������,��α�,�ڰ��_20161110-001.pdf",(��)�������,,,���ü�,���米���� ����ȭ ���� �뱹�� ��������,"825,000",20161110,20161112
41,�躴��,������,�躴��_20160714-001.pdf,������,�߾Ӵ��б� �濵�к�,����,,�߼Һ�ó ��� â�� Ȱ��ȭ�� ���� �������� ������ ��������� ���� ��������,"2,000,000",20160714,20160817
42,�躴��,������,�躴��_20161101-001.pdf,������,���̷�������,���ӿ�����,,û�����å�� �򰡿� ����: û�����Ҵ����� ȿ����,"1,000,000",20161101,20161223
43,�躴��,������,�躴��_20161101-002.pdf,������,���̷�������,���ӿ�����,,û�����å�� �򰡿� ����: û�����Ҵ����� ȿ����,"2,000,000",20161101,20161223
44,�躴��,������,�躴��_20161105-001.pdf,������,�ѱ����������б�,����,,û�����ڸ� â���� ���� û��â�� Ȱ��ȭ ����,"2,000,000",20161105,20161222
45,�躴��,������,�躴��_20161201-001.pdf,(��)�����ڸ���������,,,�̱���,���ϱ���������ȣ���� �����ν�����,"5,000,000",20161201,20161215
46,�躴��,������,�躴��_20160701-001.pdf,�㿵��,�ѱ��ؾ���б� �ػ�۷ι��к�,�ʺ�����,,�������� ���ѻ꼺 ����������å ������ ���� ���� �м� - �ڹ��� �Ǹ��� ������ӵ��� �Ǽ��� ��ȭ�� ������ ��ġ�� ������ �߽�����,"5,000,000",20160701,20160925
47,�躴��,������,�躴��_20160901-001.pdf,�米���������¼���,,,���μ�,���б������� ��å�� ��Ȳ�� ��� �����뿪,"1,000,000",20160901,20161015
48,�躴��,������,�躴��_20160901-002.pdf,�����̵�����,,,�繮��,"�Ź��� ����, �Ź������� ���� �����뿪","2,000,000",20160901,20161015
49,��ΰ�,������,��ΰ�_20160615-001.pdf,�κ���,�Ǳ����б� �۷���ķ�۽�,�ʺ�����,,���Ͼ� �Ⱥ������ ���ٹ���,"5,000,000",20160615,20160715
50,���ȭ,�ٸ��̷�,���ȭ_20160801-001.pdf,�ѱ��뵿�����ѿ���,�ѱ��뵿�����ѿ���,,�赿��,���ѹα� 100�� ��� �غ� �뵿���� ��ȸ�� å����ǥ �м�,"3,300,000",20160801,20161015
51,�����,���Ѵ�,�����_20161214-001.pdf,���̻��ø�,,,�ڿ���,�뱸������ ���� ���뱸 KTX�� �������� �������,"5,000,000",20161214,
52,�����,������,�����_20160303-001.pdf,�ѱ����ÿ�����,,,�ϼ���,�ڱ��� ���� 3�� �����߻��� �ְź� �δ� ���� ���� ����,"1,000,000",20160303,20160331
53,�����,������,�����_20160920-001.pdf,������,�������� �Ҷ�,�̻�,,��Ÿ���� �ذ������ ������������ �ùٸ� ���� ���,"3,500,000",20160920,20161130
54,�����,������,�����_20161010-001.pdf,������,���ִ��б� �ǰ�����,����,,���氡���� �ܻ����� ���Ҹ� ���� ��å����,"3,000,000",20161010,20161210
55,�輺��,������,�輺��_20160810-001.pdf,�̻�,�̻� �����繫��,,,"���� R&D ��� ��������, ������ �����ΰ�?","2,000,000",20160810,20161013
56,�輺��,������,�輺��_20160820-001.pdf,�Ÿ�ȣ,�ѱ��װ����ֿ�����,å�ӿ�����,,������������ ���� �л������� �������� �м�����,"500,000",20160820,20160920
57,�輺��,������,�輺��_20160910-001.pdf,���ʿ�,�������� ���Ľ�,,,����ûŹ �� ��ǰ�� ������ ������ ���� ���� ���� ��å ����,"3,000,000",20160910,20161130
58,�輺��,������,�輺��_20161030-001.pdf,�����,�������� ����,,,����� ź�ٿ� ���� ���� ������ ��ġ �׼� ����,"3,000,000",20161030,20161203
59,�輺��,������,�輺��_20170220-001.pdf,������,����Һ��ڿ��� ICT �Һ�����å������,��å����,,���������� ��å����,"4,000,000",20170220,20170420
60,�輺��,������,�輺��_20170301-001.pdf,�̻�,,��ȣ��,,�� 10�� ����� ����,"3,000,000",20170301,20170407
61,�輺��,�ٸ��̷�,�輺��_20160901-001.pdf,��������������,,,�����,�ڱ������� �������� 3���� ��ȹ ��,"5,000,000",20160901,20160930
62,�輺��,�ٸ��̷�,�輺��_20161223-001.pdf,(��)������,,,�ڵ���,��å���� ���������� ����,"5,000,000",20161223,20161225
63,�����,�ٸ��̷�,�����_20160910-001.pdf,������,��ȸ����������,��������,,��.�ܱ� ������ MIX ���������� õ������ ���� ���� ���� ���,"5,000,000",20160910,20161212
64,�����,�ٸ��̷�,�����_20160920-001.pdf,�ѱ�����ġ,,,���ͻ�,�����ݿ� ���� ����������,"4,400,000",20160920,20160924
65,�����,�ٸ��̷�,�����_20160920-002.pdf,����ȸ�� ȭ����,,,�ȵ���.�輱��,������ ����� û��â�� �м����,"1,000,000",20160920,20161012
66,�����,�ٸ��̷�,�����_20161005-001.pdf,���¹�,�ѽŴ��б�,����,,���� õ������ ������ ȯ�溯ȭ�� ������� �������ͽ��� ���� õ�������� ����,"5,000,000",20161005,20170402
67,�����,���Ѵ�,�����_20160916-001.pdf,BNF����ġ,,,������,���Ǻ����� ������ ������ ���ܿ��� ��Ȳ ���� - ��ȸ�Ʒú��� ǥ������ �߽�����,"2,000,000",20160916,20161020
68,�迵��,������,�迵��_20160919-001.pdf,���¿�,�������б�,��������,,2017�� �뼱�� ������ �̽�,"5,000,000",20160919,20161027
69,�迵��,������,�迵��_20161010-001.pdf,�ֵ���,����ȸ�����,����ȸ���,,������� �� ���������� �ܺ�ȸ�谨������ ����� �� �������,"3,500,000",20161010,20161011
70,�迵��,������,�迵��_20161010-002.pdf,Ÿ�Ӹ���ġ,,,���ؼ�,������������ȸ �������� ���� �������� ����,"2,750,000",20161010,20161011
71,�迵��,������,�迵��_20161121-001.pdf,Ÿ�Ӹ���ġ,,,���ؼ�,2016 �ֿ� ��å��ȸ ���Ȱ��� ARS �������� <û����������>�� ����� �ø��µ� ȿ���� ���� ���ΰ�?,"2,500,000",20161121,20161122
72,�迵��,������,�迵��_20161129-001.pdf,Ÿ�Ӹ���ġ,,,���ؼ�,2016 �ֿ� ��å��ȸ ���Ȱ��� ARS �������� <û����������>�� ����� �ø��µ� ȿ���� ���� ���ΰ�?,"2,500,000",20161129,20161130
73,�迵��,������,�迵��_20161210-001.pdf,�����,,��������,,������������������ ��Ȳ�� �������,"1,795,000",20161210,20161211
74,�迵��,������,�迵��_20161201-001.pdf,�Žý�������,,,������,���� ���� Ż�� �� ��ȸ���ȭ�� ���� �ù��ǽ� ���� ����,"3,000,000",20161201,20161230
75,�迵��,������,�迵��_20161201-002.pdf,�Žý�������,,,������,�λ� ���� Ż�� �� ��ȸ���ȭ�� ���� �ù��ǽ� ���� ����,"3,000,000",20161201,20161230
76,�����,���Ѵ�,�����_20161015-001.pdf,�赿��,,����ȸ���,,�������� ���ֻ�� ������ ���� ��ǰ���� ����ü��� ���� �ʿ伺,"5,000,000",20161015,20161215
77,�����,���Ѵ�,�����_20161015-002.pdf,�̿���,,����ȸ���,,�װ�Ưȭ �������� �������� ���� ����,"5,000,000",20161015,20161215
78,������,������,������_20160831-001.pdf,�Ž±�,�ѱ����������б�,����,,���������� ������ ��ģ �ڱ��� ���� �ֿ���å �� ȿ�� �м�,"5,000,000",20160831,20161215
79,������,������,������_20160926-001.pdf,�ӵ���,������б� �����а�,BK������,,�ż��嵿�� Ȯ���� ���� �Ǽ�.��� ����� �籸��,"5,000,000",20160926,20161209
80,������,���Ѵ�,������_20161004-001.pdf,�̹�ȭ,(��)���ڷ¼���ȭ����,���ӿ�����,,���ĺ�ȭ ������ ���� ���� �������� ������ ���� �м�,"5,000,000",20161004,20161216
81,������,���Ѵ�,������_20161101-001.pdf,�̹�ȭ,(��)���ڷ¼���ȭ����,���ӿ�����,,�츮���� ������ٿ��� ����ȭ ��ʸ� ���ؼ� �� ���ڷ� ��å Ŀ�´����̼��� ������� ����,"5,000,000",20161101,20161209
82,������,���Ѵ�,������_20161101-002.pdf,������,(��)���б���ι���ȸ���տ�����,���ӿ�����,,�����ٺ��� ����ȭ�� ����� �츮������ ������ �������� ����,"5,000,000",20161101,20161209
83,������,���Ǵ�,������_20170302-001.pdf,������,�������� ��� ��ȣ��,,,�� ������ ġ��.�������� ������ �ʿ伺,"3,000,000",20170302,20170329
84,����ȸ,�����,����ȸ_20161101-001.pdf,�����б�,,,���翭,����� �ٹ�ȭ���� �ڳ��� ���¿� ������å�� ����� ����,"5,000,000",20161101,20161218
85,������,���ߴ�,������_20161001-001.pdf,������,����ȸ���б� �Ϲݴ��п� ��ȸ�а�,,,����������ġ �ô��� ������ �������� ����,"5,000,000",20161001,20161210
86,������,���ߴ�,������_20161001-002.pdf,������,������ ��ȸ���������� ����������,,,�ѱ� �����ؾ��� ��Ȳ�� �ùٸ� ������� ���,"4,000,000",20161001,20161130
87,������,���Ѵ�,������_20161126-001.pdf,���������Ϻ�,,,���߽�,���������� �����ֹ� ����,"2,112,180",20161126,20161209
88,������,���Ѵ�,������_20161126-002.pdf,����������,,,���߽�,���������� �����ֹ� ����,"2,443,910",20161126,20161209
89,������,���Ѵ�,������_20161101-001.pdf,��ȫ��,������б�,����,,���� ģȯ�� ������ �������,"5,000,000",20161101,20161220
90,���п�,���Ѵ�,���п�_20161201-001.pdf,ȫ��,,,,��ġ�� ����� ��ȭ���� ��ġ�������,"1,100,000",20161201,20161216
91,���п�,���Ѵ�,���п�_20161201-002.pdf,������,,,,2016�⵵ ��å�������� (��⵵ �ȼ�),"2,300,000",20161201,20161216
92,���ؿ�,������,���ؿ�_20161114-001.pdf,�λ���б� �������´�,,,������,�λ� ������ �����ӱ���Ư�� ��� Ÿ�缺 ���� ����,"2,200,000",20161114,20161216
93,������,������,������_20161101-001.pdf,��ȣ��,�ว������,������,,"���ȸ ������(2��, �븸) �뿪","500,000",20161101,20161101
94,������,������,������_20161212-001.pdf,��ܹ��� ������������,,,������,�����밳�� ���� �߱� ����,"5,000,000",20161212,20161218
95,������,������,������_20160901-001.pdf,�޸ո���ġ,,,��ȿ��,�ѱ��� SOC ������å�� ����� ����,"5,000,000",20160901,20161010
96,���μ�,������,���μ�_20160920-001.pdf,�ѱ�������ü����,,,"��ݿ�, ������",������������ �þ� ������ ���� ����,"1,500,000",20160920,20161215
97,�����,������,�����_20160901-001.pdf,�赿��,(��)�����̵�����,����,,���α���� �������Ծ��� ���� ������ �м�,"1,000,000",20160901,20160930
98,�����,������,�����_20161020-001.pdf,����ȣ,�ܱ����б� ������ġ������,����,,���Ͼ� ����ȯ�� ��ȭ�� �ѱ��� �Ⱥ�.���� ���� - ���ٹ���. ���. ���߰��踦 �߽�����,"5,000,000",20161020,20161220
99,�����,������,�����_20170110-001.pdf,����츲������,,,��â��,���������� �ּ����� ���ƶ�,"5,000,000",20170110,20170410
100,�����,������,�����_20170118-001.pdf,���°�,�����������׷� ���������QED��,�м�����,,�߿���� �����м� ����,"500,000",20170118,20170201
101,�����,������,�����_20170118-002.pdf,��Ƽ�ذ濵������,,,ȫ����,���� ������ ���� ���� ������ ���輺�� ���� ����: ����ÿ� �������� �߽�����,"2,000,000",20170118,20170207
102,�����,������,�����_20170208-001.pdf,��Ƽ�ذ濵������,,,ȫ����,���� ������ ���� ���� ������ ���輺�� ���� ����: ����ÿ� �������� �߽�����,"3,000,000",20170208,20170410
103,��ȸ��,���Ǵ�,��ȸ��_20161030-001.pdf,�ڰ���,�������� ����,��ȣ��,,���� ������ ���� �� ���뿡 ���� ����,"5,000,000",20161030,20170130
104,����ȯ,������,"����ȯ,������,��α�,�ڰ��_20161110-001.pdf",(��)�������,,,���ü�,���米���� ����ȭ ���� �뱹�� ��������,"825,000",20161110,20161112
105,����ȯ,������,����ȯ_20160101-001.pdf,(��)�츮����������,,,,�����Խ������� ���� ���л����� �ν����翬��,"4,400,000",20160101,20160110
106,����ȯ,������,����ȯ_20160725-001.pdf,���б���������,,,�ڰſ�,���� ����������� ��Ȳ�� �������,"5,000,000",20160725,20161014
107,����ȯ,������,����ȯ_20161115-001.pdf,���ű�,(��)�ѱ���ȭ��å������,����,,��ȸ�� ���������� Ȱ���� ��ȭ���� Ȱ�� ���� ��å ������ �ʿ伺�� ����,"1,500,000",20161115,20161214
108,���̿�,������,���̿�_20161110-001.pdf,���ȸ,�Ѱܷ�������ȸ������,��������,,û��Ǿ� ��Ȳ�� ��å: ���ǰ� ����,"3,000,000",20161110,20161216
109,������,���Ѵ�,������_20160920-001.pdf,�ѱ��뵿�����ѿ���,,,�赿��,�ڱ��� ���� �ñ� ��뱸�� ��ȭ�� �����å ���� �����뿪����,"5,000,000",20160920,20161220
110,��ȫö,������,��ȫö_20160801-001.pdf,(��)�������,,,������,DMZ���������� �Ծ��� ���� ��������,"3,000,000",20160801,20161121
111,�ڰ��,������,"����ȯ,������,��α�,�ڰ��_20161110-001.pdf",(��)�������,,,���ü�,���米���� ����ȭ ���� �뱹�� ��������,"825,000",20161110,20161112
112,�ڰ��,������,�ڰ��_20160725-001.pdf,���б���������,,,�ڰſ�,2016�� �������� ��å�ڷ��� - �縳���� ������.����.���ּ� Ȯ����,"2,500,000",20160725,20160924
113,�ڰ��,������,�ڰ��_20160920-001.pdf,(��)��å�����ҹ̷��ͱ���,,,������,2016�� ��ȸ�ǿ� ��å�ڷ��� [�ѱ� ����������ġ �Ź��ͽ��� ����],"1,400,000",20160920,20161219
114,�ڳ���,������,�ڳ���_20160901-001.pdf,������,���Ŵ��ϱ⿬����,������,,"�������� ����, ����ü���� å���ΰ�?","4,000,000",20160901,20161001
115,�ڳ���,������,�ڳ���_20160901-002.pdf,�̽�ȣ,����� �ĸ���Ÿ��Į����,����,,"�׳��� ���, �ҹ���� ���Ӵ�","4,000,000",20160901,20161001
116,�ڳ���,������,�ڳ���_20160901-003.pdf,������,ó�����������,����,,"�Ž��� �� ���� �ô�����, ����бǰ���","5,000,000",20160901,20161001
117,�ڳ���,������,�ڳ���_20160901-004.pdf,������,���İ����Ͽ� ��������,��������,,"���������糭, �ؾ������ ����� ������ �� �ִ°�?","5,000,000",20160901,20161001
118,�ڴ���,���Ѵ�,�ڴ���_20160801-001.pdf,����ö,�ѱ��������б� �����ǰ�а�,����,,�������� �̷��ķ�,"5,000,000",20160801,20161104
119,�ڸ���,���Ѵ�,�ڸ���_20160831-001.pdf,(��)���׻�����п�����,,,�ǿ���,"���׽ó� �췹ź ������ �߱ݼ� Pb,Cd,Hg,Cr6+ �Է� ��","2,200,000",20160831,20160922
120,�ڼ���,�ٸ��̷�,�ڼ���_20161028-001.pdf,�ֿ�ȫ,������б�,����,,��Ը� ������� ���� 5�� �� ����,"5,000,000",20161028,20161115
121,�ڼ���,�ٸ��̷�,�ڼ���_20161110-001.pdf,��Ի�,�����Ƿ�� ����ȯ�����а�,����,,�� �̸� ���� �����å ��� �����뿪 ����,"3,000,000",20161110,20161203
122,�ڼ���,�ٸ��̷�,�ڼ���_20161120-001.pdf,���翬,����������,���ӿ�����,,�ſ�ī�� ����ä�� ���Ա�� Ȯ������ ������ �� Ȱ��ȭ ���,"1,500,000",20161120,20161214
123,�ڼ���,�ٸ��̷�,�ڼ���_20170220-001.pdf,��â��,"�ְ����� Į������Ʈ, ��ġ��а�",,,19�� ���� �뼱�� �ǹ̿� �� ������ ���� - ���������� ���������� ���� ����,"5,000,000",20170220,20170320
124,�ڼ���,���Ѵ�,�ڼ���_20161221-001.pdf,(��)���ǴϾ���̺�,,,�����,���θ��ּҵ ���� �ֹ��ν�����,"5,000,000",20161221,20161228
125,�ڼ���,���Ѵ�,�ڼ���_20161010-001.pdf,�ڵ���,�뱸���Ǵ�,����,,�ѱ����̹� �׷����ؽ��¿� �������,"582,600",20161010,20161114
126,�ڼ���,���Ѵ�,�ڼ���_20161010-002.pdf,���ֻ�,�����ؾ���б�,����,,������ ���˿� ����,"396,300",20161010,20161114
127,�ڼ���,���Ѵ�,�ڼ���_20161010-003.pdf,���ؼ�,������å������,��������,,������������ ȿ������ ���׷�ü�� ���,"368,000",20161010,20161114
128,�ڼ���,���Ѵ�,�ڼ���_20161010-004.pdf,���¼�,�ΰ���б�,����,,������ ����,"300,000",20161010,20161114
129,�ڼ���,���Ѵ�,�ڼ���_20170228-001.pdf,��ȫ��,�ѱ��뵿������,�ڻ�,,������ �뵿�� ���װ� ���,"400,000",20170228,
130,�ڼ���,���Ѵ�,�ڼ���_20170228-002.pdf,�̻���,�ѱ����������б�,����,,�������� ���� ������ ���ΰ� ��å����,"400,000",20170228,
131,���ּ�,�ٸ��̷�,���ּ�_20160615-001.pdf,(��)�������ؾ���,,,�����,�ܱ�.���� ���� �����ν� ��������,"5,000,000",20160615,20160630
132,���ּ�,�ٸ��̷�,���ּ�_20160701-001.pdf,(��)�������ؾ���,,,�����,��� ���Ȱ��� �����ν� ��������,"5,000,000",20160701,20160713
133,���ּ�,�ٸ��̷�,���ּ�_20161101-001.pdf,������,������ ��ȸ���п�����,å�ӿ�����,,���� ����Ư����å�� ��ȭ�� ���ϰ��������� ���� ����� ���,"3,600,000",20161101,20161130
134,���ּ�,�ٸ��̷�,���ּ�_20170210-001.pdf,(��)����ǴϾ�,,,�Ⱥα�,�ֿ� ��å �̽� ���� ��������,"5,000,000",20170210,20170217
135,������,�ٸ��̷�,������_20160809-001.pdf,ȫ��Ź,�ȼ�ȸ�����,�̻�,,���μ� �� �ҵ漼 ����ȭ�� ���� ����,"5,000,000",20160809,20160925
136,��ȫ��,������,��ȫ��_20160820-001.pdf,���¼�,��мҺ����ֱ��ൿ,������ǥ,,���Ź�� ������ ���⼺(18�� �뼱 �� 20�� �Ѽ� ���Ź�� �������� ����),"2,000,000",20160820,20161020
137,��ȫ��,������,��ȫ��_20160820-002.pdf,������,��мҺ����ֱ��ൿ,��å����,,����� ������ �������(��������� ������ ���º���),"2,000,000",20160820,20161020
138,��ȫ��,������,��ȫ��_20160901-001.pdf,������,�������б�,�α���,,������ ���� �� �������,"5,000,000",20160901,20160930
139,��ȫ��,������,��ȫ��_20161201-001.pdf,������,�����û ��������,�ڹ�����,,����ũ�� ��Ȱü�� �ǰ��ٿ�ó ������: �߶�����,"5,000,000",20161201,20161215
140,������,������,������_20160809-001.pdf,�����,�ѱ��濵�������,å�ӿ�����,,������ �糭��� ��å�� ���� ���� ������� ����,"5,000,000",20160809,20161006
141,������,������,������_20160908-001.pdf,������,�ѱ���������ȭ����,������,,����ҵ漼 ���������� �������� ��ȿ� ���� ����,"5,000,000",20160908,20161110
142,������,������,������_20161017-001.pdf,������,�ѱ�����ȭ����,���ӿ�����,,�̺�5������ȸ ������ ���� ����������� ����,"3,500,000",20161017,20161207
143,������,������,������_20170103-001.pdf,ä���,,,,������ȭ�����ڹ�ȸ�� �ν����� �� �����ȯ�� ���� ���,"5,000,000",20170103,20170201
144,���ط�,������,���ط�_20160610-001.pdf,������,�������б� �����п�����,��������,,���ϰ����� ������ �� ���Ӽ� ��ȭ��� ����,"4,000,000",20160610,20160710
145,������,������,������_20161105-001.pdf,(��)����ġDNA,,,����,�����ں񸮼���ó �ż� ���� ��å����,"5,000,000",20161105,20161110
146,������,������,������_20160901-001.pdf,�̵�ȯ,������б� ���п�����,������,,ICT �о� TPP TBT���� �м�,"5,000,000",20160901,20161001
147,������,������,������_20161001-001.pdf,(��)�������ؾ���,,,�����,����� ���� �����ν� ��������,"5,000,000",20161001,20161030
148,������,������,������_20161101-001.pdf,�ǿ���,�̵��̷�������,������,,4�� �������� ICT.�̵��,"5,000,000",20161101,20161130
149,������,������,������_20161101-002.pdf,����ȫ,,,,�ܸ�������� �����ȿ� ���� �Һ��ڰ��������� �м�,"4,374,000",20161101,20161130
150,������,������,������_20170901-001.pdf,�̵���,�����繫�� ȣ��,��ȣ��,,FTA �������� �� ���� FTA Ȯ�� ���� ���� ���� ���� �����������,"5,000,000",20160901,20161001
151,��û��,���Ҽ�,��û��_20160701-001.pdf,������,�ѱ����������ȸ,�繫����,,TPP ���� ����� �츮 ��� ���� ���,"5,000,000",20160701,20160831
152,��û��,���Ҽ�,��û��_20160801-001.pdf,��ν�,��õ����б� ���а�,���ӱ���,,�ѱ��� �������� ODA ������� ����,"5,000,000",20160801,20161031
153,��û��,���Ҽ�,��û��_20160901-001.pdf,������,�������ֽ�ȸ��,����,,�λ�û��ȸ ���� ������ȿ� ���� ����,"5,000,000",20160901,20161125
154,��û��,���Ҽ�,��û��_20161001-001.pdf,������,���ִ��б�,����,,���������� �������а� ��������,"4,360,000",20161001,20161210
155,��û��,���Ҽ�,��û��_20170201-001.pdf,(��)���̸���ġ��������,,,������,�ű���ü���� ���� ��.�� ���� ��� ����,"5,000,000",20170201,20170320
156,������,������,������_20160901-001.pdf,�����,���ϻ�ȸ������å����,��ǥ,,�̷����� ��ȸ������å ����,"5,000,000",20160901,20161215
157,����,������,����_20160824-001.pdf,������,�泲�� �ص�����������,������,,������ȸ�� ������簡 ���� ������ ��ġ�� ���� �м�,"3,000,000",20160824,20160923
158,����,������,����_20161121-001.pdf,(��)�ֵ���,,,������,�ڱ���-�ּ��� ����Ʈ ���� �к���ȸ �¶��� �������縦 ���� �ν� ��ȭ ���� �м�,"5,000,000",20161121,20161219
159,����,������,����_20161121-002.pdf,���б���������,,,�ڰſ�,���� ����ȭ ��å ���� �� �������,"5,000,000",20161121,20161216
160,�Һ���,������,�Һ���_20161114-001.pdf,����â,������å������,����,,19�� ����� ������ ���������� ����� ����: ������ؿ� ���� ������ü�� ���� ���ο� ���,"5,000,000",20161114,20151214
161,������,������,������_20160801-001.pdf,�ѹ���,������б� ������������,������,,�ݱ��� �ϰ�ȭ ������ ���� ������ ��� - ���� ������ �ذ��� ����,"5,000,000",20160801,20161001
162,������,������,������_20160926-001.pdf,������,��ȭ���ڴ��б� �����������п�,����,,�����������п� ���� 8�⿡ ���� �� �� ����å ����,"200,000",20160926,20161014
163,������,������,������_20160926-002.pdf,�ڱٿ�,��������,�����繫ó��,,�����������п� ��õ 8�⿡ ���� �� �� ����å ����,"200,000",20160926,20161014
164,������,������,������_20161001-001.pdf,�ֽ���,���հ����б� �Ź��ͽ� ��������,,,�ּ��� ������� ��Ȥ ��ǿ� ���� ���ѹα� ���������� ������.�������� �������� ��ȭ�� �Թ��θ� ���� �������� ��ȭ�� �ʿ伺 ����,"5,000,000",20161001,20161219
165,�۱⼮,�����Ǵ�,�۱⼮_20160801-001.pdf,�ȼ���,�ߺδ��б�,����,,���������� ���� ����(�кθ�) ��������,"5,000,000",20160801,20160809
166,�۱⼮,�����Ǵ�,�۱⼮_20161101-001.pdf,�ȼ���,�ߺδ��б�,����,,��������� ������ ���� ����,"4,050,000",20161101,20161215
167,�۱���,������,�۱���_20161106-001.pdf,��ܹ��� ������ȸ��å������,,,�̰���,�������� ������ ���������� �̷������� ���� ��å���,"2,000,000",20161106,20161205
168,�۱���,������,�۱���_20161123-001.pdf,�ֽ�ȸ�� Ÿ�Ӹ���ġ,,,���ؼ�,2016 �ֿ���å.��ȸ ���� ���� ARS ��������,"3,500,000",20161123,20161201
169,�ۿ���,������,�ۿ���_20161004-001.pdf,���½�,���ϴ��б�,����,,�������� ������� ���,"5,000,000",20161004,20161205
170,�ۿ���,������,�ۿ���_20161110-001.pdf,������,�Ǿ���б� �����а�,����,,���񽺾� �������� ���������� ������ؿ� ��ġ�� ����м� �� ���ҹ��,"2,500,000",20161110,20161210
171,�ۿ���,������,�ۿ���_20161125-001.pdf,��罺ī��,,,����ȯ,��å���� ��������,"5,000,000",20161125,20161126
172,�ۿ���,������,�ۿ���_20160915-001.pdf,������ܺμ� �뵿ȯ��ǰ�������,,,�ӻ���,"������ �� �����ȭ�չ� (BPA,BPS,BPF,BPB) �м�","3,000,000",20160915,20161005
173,�ۿ���,������,�ۿ���_20161107-001.pdf,������ܺμ� �뵿ȯ��ǰ�������,,,�ӻ���,"������ �� �����ȭ�չ� (BPA,BPS,BPF,BPB) �м�","3,000,000",20161107,20170131
174,�����,���Ѵ�,�����_20161100-001.pdf,(��)�������,,,���ü�,������ű�� �����ڷ� ������ ���� ��������,"5,000,000",20161100,
175,�Ű��,������,�Ű��_20161010-001.pdf,�ֵ���,����Һ��ڿ��� ICT�Һ�����å������,��å����,,������ ���ջ�ǰ �������� ���� �Һ��� �ν����� �� ��å����,"1,000,000",20161010,20161014